﻿Atur registrat. Per sexe. Mitjanes anuals
Benavent de Segrià
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:250539&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;19,1;18,3;37,3
2022;22,3;23,5;45,8
2021;20,1;21,1;41,2
2020;25,2;20,7;45,8
2019;22,9;19,4;42,3
2018;19,3;25,8;45,2
2017;19,2;25,2;44,3
2016;19,9;21,3;41,3
2015;30,3;26,5;56,8
2014;40,4;26,3;66,7
2013;42,6;34,5;77,1
2012;42,7;36,3;79,0
2011;37,0;31,6;68,6
2010;38,5;29,9;68,4
2009;37,3;28,5;65,8
2008;20,3;20,3;40,5
2007;14,3;20,0;34,3
2006;16,0;18,0;34,0
2005;11,9;15,3;27,3

