﻿Titulars persona física per edat i sexe
Agullana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170010
;2009;1999
   Totes les edats;;
 titulars;;
 total;22;14
 homes;14;12
 dones;8;2
 titulars caps explotació;;
 total;19;12
 homes;12;10
 dones;7;2
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;2
 homes;1;2
 dones;2;0
 titulars caps explotació;;
 total;3;2
 homes;1;2
 dones;2;0
           De 45 a 54 anys;;
 titulars;;
 total;3;2
 homes;3;2
 dones;0;0
 titulars caps explotació;;
 total;3;2
 homes;3;2
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;7;4
 homes;4;2
 dones;3;2
 titulars caps explotació;;
 total;6;3
 homes;3;1
 dones;3;2
               De 65 anys o més;;
 titulars;;
 total;8;5
 homes;5;5
 dones;3;0
 titulars caps explotació;;
 total;6;4
 homes;4;4
 dones;2;0

