﻿Localització de l'ocupació per professions (CCO-2011)
Barcelonès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:13&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;40822;36368;4455;20271;61094
Tècnics científics;157205;136066;21139;57685;214889
Tècnics de suport;97758;82058;15700;41189;138947
Empleats administratius;119189;97377;21812;47273;166462
Treballadors serveis;149952;123263;26689;41960;191912
Treballadors qualificats primari;3351;2976;374;1092;4443
Artesans i treballadors qualificats indústria;49404;38670;10734;19327;68732
Instal·ladors i muntadors;27713;21562;6151;11761;39474
Ocupacions elementals;67503;50841;16662;16573;84076
Militars;657;538;..;445;1102
Total;713555;589720;123835;257576;971131

