﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Montornès del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081363&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;110;130;650;895
12/2023 (p);5;110;135;625;875
09/2023 (p);5;100;130;630;865
06/2023 (p);5;105;130;625;865
03/2023 (p);5;105;130;645;885
12/2022 (p);5;105;135;655;900
09/2022 (p);5;100;135;650;890
06/2022 (p);5;100;135;640;885
03/2022 (p);5;100;130;650;885
12/2021 (p);5;100;135;640;880
09/2021 (p);5;95;135;630;870
06/2021 (p);5;95;135;625;860
03/2021 (p);5;100;135;610;855
12/2020 (p);5;100;135;610;855

