﻿Atur registrat. Per sectors. Mitjanes anuals
Pobla de Montornès, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431114
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,0;16,3;17,1;144,7;8,6;187,6
2022;1,6;14,3;19,0;158,9;7,6;201,4
2021;3,1;25,3;21,2;182,1;13,1;244,7
2020;1,3;26,8;14,0;174,6;14,5;231,2
2019;1,3;20,5;14,2;133,6;15,8;185,3
2018;1,9;19,0;16,7;135,7;18,3;191,5
2017;4,3;22,7;21,0;144,5;16,3;208,8
2016;3,2;24,7;23,4;154,8;18,7;224,7
2015;2,3;26,5;29,4;167,3;14,8;240,3
2014;2,0;33,2;38,4;170,4;17,0;261,0
2013;2,3;33,7;52,2;181,8;14,0;284,0
2012;2,3;28,5;65,1;173,5;15,3;284,6
2011;1,9;27,5;69,8;165,2;18,4;282,8
2010;1,1;29,5;68,7;145,4;12,1;256,8
2009;0,7;30,0;64,3;144,8;4,7;244,4
2008;0,5;25,0;39,0;110,5;4,9;179,9
2007;1,3;19,4;20,3;74,1;3,3;118,3
2006;1,0;19,7;17,0;73,7;4,0;115,3
2005;1,2;15,8;17,6;55,3;2,3;92,2

