﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Torregrossa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:252304&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;0;3;0;0;0;0;3;3;2;4;6;5;0;5;165;26;191;6;4;10;19;6;25;26;9;35;0;0;0;226;52;278
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;6;2;8;0;0;0;3;4;7;3;4;7;3;2;5;1;0;1;52;26;78;8;11;19;7;1;8;0;0;0;83;50;133
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;1;1;1;0;1;1;0;1;3;1;4;0;0;0;0;0;0;52;5;57;8;0;8;13;0;13;0;0;0;78;7;85
Comerç i reparació;14;11;25;1;2;3;1;6;7;3;6;9;5;18;23;0;0;0;22;4;26;2;1;3;3;2;5;0;0;0;51;50;101
Hostaleria;1;3;4;0;0;0;0;2;2;0;2;2;9;12;21;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;10;20;30
Transport i comunicacions;2;0;2;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;0;1;21;0;21;1;0;1;0;0;0;26;2;28
Mediació financera;3;0;3;0;0;0;1;2;3;6;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;10;6;16
Immob, lloguers i ser. emp.;2;2;4;5;6;11;6;6;12;1;9;10;3;2;5;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;19;26;45
Adm. pública, defensa i SS;3;2;5;9;14;23;6;7;13;3;15;18;5;1;6;0;0;0;2;0;2;0;0;0;2;1;3;0;1;1;30;41;71
Educació;1;0;1;14;20;34;2;2;4;1;2;3;0;1;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;19;26;45
Sanitat i serveis socials;0;0;0;1;3;4;0;2;2;0;0;0;0;10;10;0;0;0;0;1;1;0;1;1;0;1;1;0;0;0;1;18;19
Altres serveis;3;3;6;1;0;1;0;2;2;0;1;1;4;8;12;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;9;15;24
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;38;24;62;32;45;77;20;36;56;23;48;71;34;54;88;166;26;192;136;40;176;60;20;80;53;20;73;0;1;1;562;314;876

