﻿Eleccions municipals. Dades generals
Salàs de Pallars
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251902
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;262;220;206;4;10;84,0;16,0
2015;278;216;203;10;3;77,7;22,3
2011;278;218;209;4;5;78,4;21,6
2007;326;231;224;6;1;70,9;29,1
2003;315;238;229;7;2;75,6;24,4
1999;325;197;151;27;19;60,6;39,4
1995;333;267;261;2;4;80,2;19,8
1991;314;244;239;2;3;77,7;22,3
1987;341;227;207;12;8;66,6;33,4
1983;370;304;294;2;8;82,2;17,8
1979;348;228;217;7;4;65,5;34,5

