﻿Population at 1 January. By sex
Rasquera
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431212&lang=en
;Males;Females;Total
2023;396;408;804
2022;402;420;822
2021;420;426;846
2020;388;395;783
2019;384;397;781
2018;387;400;787
2017;396;400;796
2016;399;420;819
2015;430;434;864
2014;430;428;858
2013;417;410;827
2012;474;459;933
2011;482;480;962
2010;487;479;966
2009;478;477;955
2008;485;467;952
2007;473;461;934
2006;480;454;934
2005;460;438;898
2004;428;414;842
2003;408;399;807
2002;381;369;750
2001;393;382;775
2000;402;390;792
1999;406;393;799
1998;411;394;805

