﻿Población ocupada. Por situación profesional, sexo y edad
Alguaire. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250169&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;3;1;4;6;2;8;12;10;22;0;0;0;22;13;35
De 20 a 24 años;2;1;3;10;1;11;0;0;0;2;0;2;41;15;56;29;28;57;0;0;0;84;45;129
De 25 a 29 años;2;4;6;21;6;27;0;0;0;1;1;2;49;41;90;23;28;51;0;0;0;96;80;176
De 30 a 34 años;6;0;6;19;1;20;0;0;0;0;0;0;53;38;91;20;29;49;0;0;0;98;68;166
De 35 a 39 años;12;2;14;21;4;25;1;0;1;0;0;0;52;34;86;12;21;33;0;0;0;98;61;159
De 40 a 44 años;12;1;13;19;5;24;0;1;1;0;0;0;48;33;81;8;20;28;0;0;0;87;60;147
De 45 a 49 años;12;2;14;26;6;32;0;1;1;0;1;1;53;36;89;13;13;26;0;0;0;104;59;163
De 50 a 54 años;12;3;15;18;10;28;0;0;0;0;1;1;35;15;50;9;6;15;0;0;0;74;35;109
De 55 a 59 años;11;1;12;18;5;23;2;0;2;0;0;0;19;12;31;5;1;6;0;0;0;55;19;74
De 60 a 64 años;4;0;4;13;6;19;0;0;0;0;0;0;15;6;21;3;0;3;0;0;0;35;12;47
65 años o más;1;0;1;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;3;1;4
Total;74;14;88;167;44;211;3;2;5;6;4;10;372;233;605;134;156;290;0;0;0;756;453;1209

