﻿Parcel·lació
Castellar del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080517
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;40;92;57
 superfície total;2673;2359;2372
 nombre parcel·les;101;196;114
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;22;41;31
 superfície total;1479;1711;1602
 nombre parcel·les;22;41;31
 2 a 3 parcel·les;;;
  explot.;13;39;19
 superfície total;904;407;607
 nombre parcel·les;32;87;46
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;8;5
 superfície total;2;200;73
 nombre parcel·les;4;36;21
 6 a 14 parcel·les;;;
  explot.;3;4;2
 superfície total;174;42;91
 nombre parcel·les;23;32;16
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;114;0;0
 nombre parcel·les;20;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

