﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Perelló, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:431042&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;60;72;0;1677;1815
Hombres;0;33;33;0;858;927
Mujeres;3;27;39;0;819;885
Extranjera;3;15;12;3;585;612
Hombres;0;9;6;0;303;321
Mujeres;3;6;6;0;282;294
Total;6;75;81;0;2262;2424
Hombres;3;45;39;3;1161;1245
Mujeres;3;33;45;0;1098;1182

