﻿Main dwellings. By year of construction and number of floors above ground level in the building
Cerdanya. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:15&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;135;126;54;72;90;93;135;201;279;324;66;15;1593
2 floors;57;84;21;63;48;69;93;135;300;339;33;6;1242
3 floors;42;87;33;54;69;81;210;195;435;384;57;3;1653
4 floors;12;96;27;24;42;150;183;210;183;282;21;0;1224
5 floors;3;54;33;33;42;126;216;258;18;21;9;0;804
6 floors;0;0;0;0;24;135;144;90;0;12;0;0;405
7 floors;0;0;0;0;0;0;21;0;12;9;0;0;39
8 floors;0;0;0;0;0;0;30;0;0;0;0;0;30
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;27;87;48;27;66;93;108;81;6;0;0;309;855
Total;273;534;216;273;378;744;1134;1173;1227;1371;189;333;7845

