﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Borredà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080240
;Homes;Dones;Total
05/2024;115;60;175
04/2024;110;60;170
03/2024;110;60;170
02/2024;105;60;170
01/2024;110;60;170
12/2023;110;60;175
11/2023;115;60;175
10/2023;115;60;175
09/2023;115;60;175
08/2023;110;65;175
07/2023;115;65;180
06/2023;115;65;180
05/2023;120;60;180
04/2023;120;65;185
03/2023;120;60;180
02/2023;120;65;185
01/2023;120;65;185
12/2022;115;65;180
11/2022;120;65;185
10/2022;115;65;180
09/2022;115;65;180
08/2022;120;70;190
07/2022;120;70;190
06/2022;115;70;185
05/2022;100;70;170
04/2022;110;70;175
03/2022;105;70;175
02/2022;115;70;185
01/2022;115;70;185
12/2021;116;69;185
11/2021;114;73;187
10/2021;113;73;186
09/2021;109;70;179
08/2021;111;72;183
07/2021;114;77;191
06/2021;114;78;192
05/2021;108;72;180
04/2021;105;70;175
03/2021;110;71;181
02/2021;115;73;188
01/2021;111;73;184
12/2020;113;76;189
11/2020;113;75;188
10/2020;116;74;190
09/2020;119;77;196
08/2020;120;78;198
07/2020;120;77;197
06/2020;119;73;192
05/2020;121;76;197
03/2020;121;75;196
12/2019;123;75;198
09/2019;120;78;198
06/2019;118;79;197
03/2019;124;75;199
12/2018;122;79;201
09/2018;123;85;208
06/2018;130;85;215
03/2018;125;84;209
12/2017;123;86;209
09/2017;124;94;218
06/2017;118;90;208
03/2017;129;80;209
12/2016;124;84;208
09/2016;124;86;210
06/2016;120;87;207
03/2016;121;83;204
12/2015;123;80;203
09/2015;127;82;209
06/2015;126;80;206
03/2015;119;81;200
12/2014;113;82;195
09/2014;114;83;197
06/2014;119;80;199
03/2014;115;77;192
12/2013;111;80;191
09/2013;108;81;189
06/2013;108;79;187
03/2013;107;73;180
12/2012;107;75;182
09/2012;115;80;195
06/2012;118;86;204
03/2012;115;82;197

