﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Julià del Llor i Bonmatí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:179032
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;175;80;385;655
02/2024;10;180;80;385;650
01/2024;5;180;85;370;640
12/2023;5;180;80;380;645
11/2023;5;180;80;390;655
10/2023;5;180;80;385;655
09/2023;5;175;80;390;650
08/2023;5;175;80;365;625
07/2023;5;180;80;370;640
06/2023;5;180;80;365;630
05/2023;5;175;80;370;635
04/2023;5;175;80;385;645
03/2023;5;175;80;385;645
02/2023;5;175;80;375;640
01/2023;5;170;80;375;630
12/2022;5;175;80;385;640
11/2022;5;170;75;400;655
10/2022;5;165;75;405;650
09/2022;5;165;75;395;640
08/2022;5;160;70;365;600
07/2022;5;165;70;390;630
06/2022;5;160;70;380;615
05/2022;5;165;65;390;625
04/2022;5;160;65;390;620
03/2022;5;155;65;385;610
02/2022;5;165;65;385;625
01/2022;5;165;65;390;625
12/2021;6;164;66;385;621
11/2021;6;164;65;386;621
10/2021;6;162;65;390;623
09/2021;6;165;65;388;624
08/2021;6;163;64;376;609
07/2021;5;166;64;387;622
06/2021;5;168;64;383;620
05/2021;7;169;62;385;623
04/2021;7;167;59;385;618
03/2021;7;166;63;378;614
02/2021;7;168;64;373;612
01/2021;7;169;62;371;609
12/2020;7;168;61;374;610
11/2020;7;167;61;372;607
10/2020;7;165;59;375;606
09/2020;7;165;60;372;604
08/2020;8;163;60;363;594
07/2020;8;165;62;368;603
06/2020;6;169;63;366;604
05/2020;7;175;59;374;615
03/2020;7;172;59;391;629
12/2019;7;168;63;390;628
09/2019;8;161;66;391;626
06/2019;7;167;67;393;634
03/2019;8;163;69;391;631
12/2018;8;167;68;391;634
09/2018;8;164;65;409;646
06/2018;5;156;63;408;632
03/2018;6;155;64;401;626
12/2017;5;149;61;395;610
09/2017;7;153;59;384;603
06/2017;6;150;61;375;592
03/2017;8;153;61;382;604
12/2016;6;154;58;382;600
09/2016;8;155;59;372;594
06/2016;6;158;60;371;595
03/2016;6;152;59;355;572
12/2015;5;149;55;362;571
09/2015;8;141;57;365;571
06/2015;7;144;61;351;563
03/2015;10;141;57;350;558
12/2014;9;144;56;354;563
09/2014;10;139;61;350;560
06/2014;11;140;65;352;568
03/2014;8;139;59;340;546
12/2013;6;142;51;335;534
09/2013;8;140;58;331;537
06/2013;7;145;62;333;547
03/2013;7;145;62;332;546
12/2012;7;147;68;335;557
09/2012;5;152;73;329;559
06/2012;5;157;71;322;555
03/2012;..;152;..;321;544

