﻿Comptes de cotització. A últim dia del mes
Baix Ebre
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:09&lang=en
;Comptes de cotització
09/2020;2586
06/2020;2579
03/2020;2485
12/2019;2619
09/2019;2646
06/2019;2725
03/2019;2664
12/2018;2620
09/2018;2683
06/2018;2732
03/2018;2673
12/2017;2601
09/2017;2669
06/2017;2709
03/2017;2605
12/2016;2580
09/2016;2602
06/2016;2653
03/2016;2580
12/2015;2559
09/2015;2560
06/2015;2617
03/2015;2516
12/2014;2496
09/2014;2482
06/2014;2520
03/2014;2434
12/2013;2429
09/2013;2464
06/2013;2491
03/2013;2451
12/2012;2459
09/2012;2564
06/2012;2592
03/2012;2514
12/2011;2523
09/2011;2594
06/2011;2637
03/2011;2604
12/2010;2608
09/2010;2659
06/2010;2713
03/2010;2649
12/2009;2664
09/2009;2685
06/2009;2733
03/2009;2715
12/2008;2754
09/2008;2882
06/2008;3019
03/2008;3039

