﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:10
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;14265;1212;1206;15;33;16734
2 plantes;5457;1383;1968;15;12;8835
3 plantes;915;894;8718;9;0;10539
4 plantes;48;54;8550;0;0;8652
5 plantes;6;6;4314;3;0;4326
6 plantes;0;3;1116;0;0;1116
7 plantes;0;0;591;0;0;591
8 plantes;0;0;345;0;0;345
9 plantes;0;0;138;0;0;135
10 plantes o més;0;0;897;0;0;897
No hi consta;618;39;186;510;87;1440
Total;21309;3588;28029;555;132;53610

