﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Jonquera, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:170865
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);695;1230;305;345;2575
12/2023 (p);765;1190;300;345;2595
09/2023 (p);780;1080;365;355;2580
06/2023 (p);725;1085;490;380;2680
03/2023 (p);730;1035;335;345;2445
12/2022 (p);735;1115;205;345;2395
09/2022 (p);725;1100;255;365;2445
06/2022 (p);730;1055;310;375;2470
03/2022 (p);700;1030;230;330;2295
12/2021 (p);730;1105;130;320;2280
09/2021 (p);735;960;245;300;2245
06/2021 (p);750;955;260;335;2300
03/2021 (p);730;870;440;0;2040
12/2020 (p);770;910;445;0;2130

