﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Ametlla del Vallès, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080057
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,3;0,8;18,0;5,2;6,7;12,0;16,5;35,9;29,3;8,2;15,0;13,4;6,7;19,8;42,9;3,2;14,8;11,3;20,2;7,7;287,8
2022;0,1;0,4;13,1;6,0;8,4;15,4;16,1;30,8;32,6;7,4;16,9;11,3;5,9;18,8;42,3;2,5;11,9;11,9;11,3;7,4;270,6
2021;1,0;0,4;17,9;4,8;12,3;12,6;18,1;37,0;42,1;11,5;25,3;9,4;4,9;17,6;45,5;5,6;10,0;12,3;16,3;9,8;314,3
2020;0,3;2,3;17,2;8,8;11,5;11,3;25,3;41,4;39,1;10,9;19,8;13,3;4,7;15,4;46,1;5,6;12,3;11,1;15,2;8,6;320,0
2019;0,3;2,9;17,8;7,2;9,7;9,2;19,0;30,3;32,4;9,9;16,8;8,4;4,4;17,5;36,0;6,8;9,1;11,7;9,8;9,5;268,7
2018;1,5;1,9;21,1;4,3;8,5;11,1;12,8;31,2;35,8;10,4;19,1;6,3;5,0;13,9;38,4;5,2;9,5;13,8;15,6;8,8;274,1
2017;1,0;2,0;27,5;4,5;7,9;14,8;18,8;31,4;31,1;8,8;15,8;7,1;4,1;21,7;40,8;6,3;12,0;15,7;20,3;8,2;299,6
2016;1,0;1,2;24,7;7,5;7,8;21,3;25,2;36,2;32,9;11,3;17,3;7,4;4,5;26,7;46,4;7,6;6,7;19,8;21,2;11,2;337,7
2015;1,2;2,6;18,0;9,7;10,3;24,2;33,0;40,6;35,3;14,3;18,3;7,1;5,3;29,3;58,1;6,5;8,7;18,9;23,7;13,9;378,8
2014;2,5;2,4;18,3;13,1;10,8;22,3;45,3;42,0;33,9;19,0;21,3;8,5;5,8;33,5;60,3;8,9;11,7;26,3;28,8;15,2;430,0
2013;2,3;1,9;20,1;13,3;12,9;28,3;50,0;51,6;40,6;19,2;21,3;13,4;10,3;38,9;64,4;8,0;16,0;25,7;21,8;23,6;483,5
2012;1,0;2,8;21,6;16,9;17,7;30,3;58,3;49,8;40,7;17,8;18,3;16,4;16,5;36,5;57,4;11,7;12,1;22,6;25,1;23,5;496,7
2011;1,5;2,5;19,0;16,0;13,8;26,4;55,8;42,1;41,7;16,1;23,6;12,0;11,2;35,2;45,3;13,8;12,5;21,2;20,2;25,6;455,3
2010;1,1;1,3;20,1;17,8;14,3;24,1;49,2;46,7;37,3;15,3;27,1;13,0;7,0;39,3;45,0;8,8;10,3;19,9;19,2;28,6;445,3
2009;0,9;0,9;22,9;18,3;16,5;24,5;35,3;52,6;39,8;10,8;21,1;7,9;4,8;33,1;46,8;6,8;6,0;14,4;15,1;15,6;393,8

