﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081017
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;832;566;741;452;..;862
Programes de qualificació professional inicial;1151;900;957;665;..;1175
Batxillerat;1547;1459;1488;1449;..;1581
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;1347;1203;1251;1124;0;1347
Ensenyament d'escoles oficials d'idiomes;2801;2280;2498;2051;525;3327
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;1936;1670;1829;1546;0;1936
Diplomatura universitària, arquitectura i enginyeria tècniques;1189;1083;1170;1010;..;1223
Estudis de grau universitaris i d'ensenyaments artístics;2965;2872;2944;2791;..;3036
Llicenciatura, arquitectura i enginyeria;2111;2045;2045;1932;0;2111
Màster oficial universitari, especialitats mèdiques;1505;1299;1468;1253;..;1572
Doctorat;418;215;372;183;0;418
Altra educació reglada (ensenyaments inicials per a adults);244;..;151;..;..;331
Cursos de formació dels serveis públics d'ocupació;2002;1477;1809;1325;..;2126
Altres cursos de formació no reglats;13025;10598;11699;9281;301;13326

