﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Sant Adrià de Besòs. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081944
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;10;0;0;0;837;17;864
De 5 a 9 anys;0;4;0;0;0;788;24;816
De 10 a 14 anys;0;6;0;0;0;814;20;840
De 15 a 19 anys;5;15;6;3;0;936;40;1005
De 20 a 24 anys;25;48;54;54;7;1012;69;1269
De 25 a 29 anys;77;66;289;197;14;873;101;1617
De 30 a 34 anys;95;41;253;513;25;384;63;1374
De 35 a 39 anys;68;36;107;765;30;221;53;1280
De 40 a 44 anys;70;31;55;788;24;109;47;1124
De 45 a 49 anys;45;37;51;619;27;51;26;856
De 50 a 54 anys;39;35;73;647;25;26;20;865
De 55 a 59 anys;75;25;179;632;36;19;14;980
De 60 a 64 anys;56;27;270;382;29;9;13;786
De 65 a 69 anys;67;24;402;238;25;2;22;780
De 70 a 74 anys;54;22;347;141;18;0;17;599
De 75 a 79 anys;51;14;233;63;14;0;17;392
De 80 a 84 anys;26;16;106;20;4;0;14;186
De 85 anys i més;20;4;43;5;7;0;9;88
Total;773;461;2468;5067;285;6081;586;15721

