﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Llorenç del Penedès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:430748
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;43;248;73;..;..;369
2021;45;240;65;..;..;355
2020;49;231;64;..;..;350
2019;52;228;61;..;..;347
2018;49;218;59;..;..;332
2017;44;210;58;..;..;320
2016;42;213;62;..;..;324
2014;42;201;70;..;..;323
2013;38;198;68;..;..;311
2012;36;178;66;..;..;285
2011;34;163;54;..;..;256

