﻿Impost de béns immobles de naturalesa urbana (IBI)
Almoster
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430115&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;790;51216;414845;64830;525
2021;2007;810;52546;425625;64872;525
2020;2007;815;53168;430657;65237;528
2019;2007;809;53468;433091;66091;535
2018;2007;809;53466;433071;66089;535
2017;2007;804;54119;438362;67312;545
2016;2007;669;53960;437073;80657;653
2015;2007;847;51535;417432;60844;493
2014;2007;844;65614;380558;77742;451
2013;2007;819;81507;391923;99520;479
2012;2007;892;79975;359085;89658;403
2011;2007;891;80629;334653;90493;376
2010;2007;816;80353;281578;98472;345
2009;2007;756;70402;245296;93124;325
2008;2007;750;69150;192115;92200;256
2007;2007;749;65049;168260;86848;225
2006;1990;742;28121;151854;37899;205

