﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Serinyà. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:171903
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,1;0,0;0,1
De 20 a 24 anys;0,1;0,3;0,3
De 25 a 29 anys;0,2;2,2;2,3
De 30 a 34 anys;1,4;2,8;4,2
De 35 a 39 anys;1,7;5,4;7,1
De 40 a 44 anys;3,3;5,7;8,9
De 45 a 49 anys;0,3;1,9;2,3
De 50 a 54 anys;1,8;1,8;3,6
De 55 a 59 anys;3,6;4,4;8,0
De 60 anys i més;2,0;6,0;8,0
Total;14,3;30,4;44,8

