﻿Población. Por sexo y edad quinquenal
Tornabous. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:252252&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;14;15;29
De 5 a 9 años;19;15;34
De 10 a 14 años;25;20;45
De 15 a 19 años;28;21;49
De 20 a 24 años;26;11;37
De 25 a 29 años;22;20;42
De 30 a 34 años;29;20;49
De 35 a 39 años;31;30;61
De 40 a 44 años;34;26;60
De 45 a 49 años;43;19;62
De 50 a 54 años;44;29;73
De 55 a 59 años;26;31;57
De 60 a 64 años;27;22;49
De 65 a 69 años;21;24;45
De 70 a 74 años;19;16;35
De 75 a 79 años;17;16;33
De 80 a 84 años;13;21;34
De 85 a 89 años;15;18;33
De 90 a 94 años;9;10;19
De 95 a 99 años;0;3;3
100 años o más;0;0;0
Total;462;387;849

