﻿Residus municipals. Generació. Total registrat i generació per càpita
Tivissa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431508&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,19;443,94;270,58;714,52
2020;1,16;423,03;263,08;686,11
2019;1,15;403,51;266,28;669,79
2018;1,13;424,40;253,35;677,75
2017;1,06;421,57;229,22;650,79
2016;1,07;398,37;257,93;656,30
2015;1,00;407,01;229,16;636,17
2014;0,97;390,03;235,10;625,13
2013;0,95;404,98;223,18;628,16
2012;1,05;397,50;301,53;699,03
2011;1,08;442,54;277,97;720,50
2010;1,16;457,88;312,22;770,10
2009;1,18;419,38;364,18;783,56
2008;1,25;511,52;327,01;838,52
2007;1,31;527,37;321,76;849,13
2006;1,26;564,76;260,46;825,21
2005;1,07;554,03;146,03;700,06
2004;1,04;582,15;101,31;683,46
2003;1,10;637,22;78,21;715,43
2002;1,12;662,16;63,70;725,86
2001;1,05;619,95;38,94;658,89
2000;1,02;611,17;33,97;645,14

