﻿Atur registrat. Per sectors. Mitjanes anuals
Cornudella de Montsant
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430496
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,4;4,6;1,2;22,0;2,9;33,1
2022;1,5;3,5;1,2;20,1;1,8;28,1
2021;2,4;8,0;3,0;26,4;1,7;41,5
2020;2,1;6,4;2,8;30,9;2,3;44,5
2019;1,7;4,0;1,8;15,5;1,3;24,2
2018;3,7;3,2;2,9;10,8;1,5;22,1
2017;4,8;4,3;3,9;13,0;1,2;27,3
2016;7,9;6,8;4,2;24,8;1,2;44,8
2015;8,5;7,8;4,6;30,3;1,6;52,7
2014;8,7;8,1;4,7;26,7;1,7;49,8
2013;7,8;10,3;7,0;31,4;1,4;57,8
2012;6,2;13,3;8,3;32,2;1,0;60,9
2011;3,6;14,2;7,8;29,8;3,8;59,1
2010;3,8;10,6;6,6;27,7;4,5;53,2
2009;3,3;6,8;6,3;22,6;3,3;42,2
2008;0,6;4,9;4,0;19,4;1,1;30,0
2007;1,0;5,5;1,8;15,6;1,4;25,2
2006;2,3;4,5;2,2;19,6;1,6;30,2
2005;2,8;1,5;1,7;14,7;0,8;21,4

