﻿Population. By sex and age by five-year period
Canonja, la. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:439076&lang=en
;Males;Females;Total
From 0 to 4 years;124;108;232
From 5 to 9 years;143;161;304
From 10 to 14 years;195;195;390
From 15 to 19 years;181;201;382
From 20 to 24 years;157;172;329
From 25 to 29 years;171;167;338
From 30 to 34 years;175;177;352
From 35 to 39 years;201;194;395
From 40 to 44 years;228;254;482
From 45 to 49 years;273;256;529
From 50 to 54 years;217;211;428
From 55 to 59 years;205;219;424
From 60 to 64 years;175;162;337
From 65 to 69 years;148;159;307
From 70 to 74 years;117;134;251
From 75 to 79 years;91;108;199
From 80 to 84 years;47;71;118
From 85 to 89 years;27;54;81
From 90 to 94 years;11;30;41
From 95 to 99 years;2;3;5
100 years and over;0;1;1
Total;2888;3037;5925

