﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Papiol, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081580&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;0;0;107;11;42;162
Tècnics i professionals científics i intel·lectuals;3;15;13;63;3;9;106
Tècnics i professionals de suport;11;17;8;158;10;12;216
Empleats administratius;0;19;5;121;1;0;146
Treballadors de serveis i venedors de comerç;11;15;5;113;10;28;182
Treballadors qualificats en act. agràries i pesqueres;1;1;0;9;0;4;15
Artesans i treballadors qualificats de les indústries i la construcció;4;12;4;215;26;28;289
Operadors d'instal·lacions i maquinària, i muntadors;5;2;0;184;3;19;213
Treballadors no qualificats;9;14;4;74;3;1;105
Forces armades;0;0;0;0;0;0;0
Total;46;95;39;1044;67;143;1434

