﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Palma d'Ebre, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430995
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;7;10;0;0;0;1;3;4;4;10;14;4;10;14
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;5;14;0;0;0;0;0;0;9;5;14;9;5;14
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;7;13;0;0;0;0;0;0;6;7;13;6;7;13
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;9;16;0;0;0;0;0;0;7;9;16;7;9;16
De 20 a 24 anys;6;4;10;0;0;0;0;0;0;6;4;10;0;0;0;0;0;0;0;0;0;3;3;6;0;2;2;0;0;0;3;5;8;9;9;18
De 25 a 29 anys;10;5;15;0;0;0;0;0;0;10;5;15;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;10;7;17
De 30 a 34 anys;12;8;20;0;0;0;0;1;1;12;9;21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;12;12;24
De 35 a 39 anys;15;6;21;0;0;0;0;1;1;15;7;22;0;0;0;0;0;0;0;1;1;0;0;0;0;3;3;0;0;0;0;4;4;15;11;26
De 40 a 44 anys;9;10;19;0;1;1;0;0;0;9;11;20;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;6;6;9;17;26
De 45 a 49 anys;14;3;17;0;0;0;0;0;0;14;3;17;0;0;0;0;1;1;3;1;4;0;0;0;0;3;3;0;0;0;3;5;8;17;8;25
De 50 a 54 anys;11;4;15;0;0;0;0;1;1;11;5;16;0;0;0;0;1;1;0;1;1;0;0;0;0;2;2;0;0;0;0;4;4;11;9;20
De 55 a 59 anys;11;8;19;0;0;0;0;0;0;11;8;19;0;0;0;0;1;1;1;1;2;0;0;0;0;8;8;0;0;0;1;10;11;12;18;30
De 60 a 64 anys;8;8;16;0;0;0;2;0;2;10;8;18;0;0;0;0;2;2;0;1;1;0;0;0;0;5;5;0;0;0;0;8;8;10;16;26
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;59;61;120;2;4;6;0;0;0;0;7;7;1;2;3;62;74;136;62;74;136
Total;96;56;152;0;1;1;2;3;5;98;60;158;0;0;0;59;66;125;6;9;15;28;31;59;0;41;41;2;5;7;95;152;247;193;212;405

