﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Llimiana
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:251288&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);50;0;50
03/2024 (p);50;0;50
02/2024;50;0;50
01/2024;50;0;50
12/2023;45;0;50
11/2023;50;0;50
10/2023;50;0;50
09/2023;50;0;50
08/2023;50;0;50
07/2023;50;0;50
06/2023;50;0;50
05/2023;50;0;55
04/2023;50;0;50
03/2023;50;0;50
02/2023;50;0;50
01/2023;45;0;50
12/2022;50;0;50
11/2022;50;0;55
10/2022;50;0;50
09/2022;50;0;50
08/2022;50;0;50
07/2022;50;0;50
06/2022;50;0;50
05/2022;50;0;50
04/2022;50;0;50
03/2022;50;0;50
02/2022;55;0;55
01/2022;55;0;55
12/2021;..;..;54
11/2021;..;..;54
10/2021;..;..;53
09/2021;..;..;53
08/2021;..;..;53
07/2021;..;..;56
06/2021;..;..;55
05/2021;..;..;59
04/2021;..;..;60
03/2021;..;..;58
02/2021;..;..;58
01/2021;..;..;57
12/2020;..;..;57
11/2020;..;..;58
10/2020;..;..;59
09/2020;..;..;58
08/2020;..;..;57
07/2020;..;..;57
06/2020;..;..;56
05/2020;..;..;56
03/2020;..;..;56
12/2019;..;..;57
09/2019;..;..;59
06/2019;..;..;61
03/2019;..;..;58
12/2018;..;..;58
09/2018;..;..;56
06/2018;..;..;58
03/2018;..;..;62
12/2017;..;..;58
09/2017;..;..;68
06/2017;..;..;59
03/2017;..;..;57
12/2016;..;..;55
09/2016;..;..;54
06/2016;..;..;58
03/2016;..;..;58
12/2015;..;..;58
09/2015;..;..;55
06/2015;56;0;56
03/2015;..;..;56
12/2014;..;..;51
09/2014;..;..;52
06/2014;..;..;52
03/2014;..;..;56
12/2013;..;..;53
09/2013;..;..;50
06/2013;..;..;48
03/2013;..;..;51
12/2012;..;..;54
09/2012;..;..;60
06/2012;..;..;60
03/2012;..;..;62

