﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Cabrils. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080305&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;48;33;81
De 1900 a 1920;63;33;93
De 1921 a 1940;24;9;33
De 1941 a 1950;33;15;48
De 1951 a 1960;51;21;69
De 1961 a 1970;300;156;456
De 1971 a 1980;576;228;804
De 1981 a 1990;429;153;582
De 1991 a 2000;387;108;492
De 2001 a 2010;579;135;714
De 2011 a 2020;36;24;63
No consta;15;12;30
Total;2541;927;3471

