﻿Saldos migratoris interns. Municipis
Perafita
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081607
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;7;4;-3;0;8
2021;4;7;0;-1;10
2020;1;6;3;0;10
2019;4;0;0;1;5
2018;-9;3;-3;-1;-10
2017;8;-3;1;-1;5
2016;2;1;2;0;5
2015;-5;3;2;0;0
2014;9;0;0;1;10
2013;2;-5;-4;-3;-10
2012;10;2;3;1;16
2011;3;1;-1;0;3
2010;10;2;3;-3;12
2009;-10;-2;1;1;-10
2008;7;-3;0;-1;3
2007;10;3;-1;0;12
2006;5;2;1;0;8
2005;-3;1;2;0;0
2004;2;6;0;0;8
2003;8;7;-5;0;10
2002;-19;2;-1;2;-16
2001;-6;4;0;1;-1
2000;-6;1;-4;0;-9
1999;5;9;-2;0;12
1998;-3;9;1;0;7
1997;7;3;0;0;10
1995;0;3;-1;-1;1
1994;0;2;0;-2;0
1993;4;4;0;1;9
1992;-4;-2;-1;0;-7
1990;-7;-2;0;0;-9
1989;-9;0;8;0;-1
1988;-9;4;0;0;-5

