﻿Població. Per sexe, edat quinquennal i estat civil
Torroella de Fluvià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171984&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;17;22;39;0;0;0;0;0;0;0;0;0;0;0;0;17;22;39
De 15 a 19 anys;8;5;13;2;0;2;0;0;0;0;0;0;0;0;0;10;5;15
De 20 a 24 anys;10;12;22;0;1;1;0;0;0;0;0;0;0;0;0;10;13;23
De 25 a 29 anys;23;8;31;0;4;4;0;0;0;1;0;1;0;0;0;24;12;36
De 30 a 34 anys;14;2;16;6;4;10;0;0;0;0;1;1;0;0;0;20;7;27
De 35 a 39 anys;9;4;13;12;8;20;0;0;0;0;1;1;0;0;0;21;13;34
De 40 a 44 anys;7;1;8;12;7;19;0;0;0;1;0;1;0;0;0;20;8;28
De 45 a 49 anys;4;0;4;13;8;21;0;0;0;2;1;3;1;1;2;20;10;30
De 50 a 54 anys;2;0;2;4;9;13;0;0;0;2;2;4;0;0;0;8;11;19
De 55 a 59 anys;2;0;2;9;14;23;0;0;0;0;1;1;0;0;0;11;15;26
De 60 a 64 anys;2;0;2;11;7;18;0;0;0;1;0;1;0;0;0;14;7;21
De 65 a 69 anys;2;0;2;16;12;28;1;1;2;0;0;0;0;0;0;19;13;32
De 70 a 74 anys;3;0;3;5;5;10;1;6;7;0;0;0;0;0;0;9;11;20
De 75 a 79 anys;1;0;1;9;7;16;0;3;3;0;0;0;0;0;0;10;10;20
De 80 a 84 anys;1;0;1;5;2;7;0;6;6;0;0;0;0;0;0;6;8;14
De 85 anys i més;2;0;2;4;2;6;3;4;7;0;0;0;0;0;0;9;6;15
Total;107;54;161;108;90;198;5;20;25;7;6;13;1;1;2;228;171;399

