﻿Indicadors d'habitatges
Golmés
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250997
;2021
Proporció d'habitatges principals (%);73,6
Proporció d'habitatges no principals (%);26,4
Proporció d'habitatges principals de propietat (%);77,7
Proporció d'habitatges principals de lloguer (%);13,2
Proporció d'habitatges principals en altre règim de tinença (%);9,1
Proporció d'habitatges principals de fins a 45 m2 (%);1,5
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);6,0
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);19,3
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);27,7
Proporció d'habitatges principals de més de 120 m2 (%);43,1
Proporció d'habitatges principals construïts fins al 1950 (%);28,4
Proporció d'habitatges principals construïts de 1951 a 1970 (%);8,2
Proporció d'habitatges principals construïts de 1971 a 1980 (%);9,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);15,7
Proporció d'habitatges principals construïts en 2001 o després (%);34,1

