﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Mataró. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:081213
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;4;0;0;1;0;5
De 20 a 24 anys;32;10;1;13;0;56
De 25 a 29 anys;50;30;2;22;7;111
De 30 a 34 anys;53;52;16;81;23;225
De 35 a 39 anys;54;56;37;148;54;349
De 40 a 44 anys;51;35;59;173;89;407
De 45 a 49 anys;21;41;99;141;89;391
De 50 a 54 anys;17;37;142;94;78;368
De 55 a 59 anys;11;28;147;53;34;273
De 60 a 64 anys;0;10;156;35;13;214
De 65 a 69 anys;4;9;197;13;3;226
De 70 a 74 anys;2;4;159;6;0;171
De 75 a 79 anys;2;3;156;0;0;161
De 80 a 84 anys;3;0;97;2;0;102
De 85 anys i més;0;2;97;1;0;100
Total;304;317;1365;783;390;3159

