﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Pira
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431074
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;9;25;42
06/2020;..;..;9;25;42
03/2020;..;..;11;24;43
12/2019;..;..;11;24;43
09/2019;..;..;11;24;43
06/2019;..;..;11;26;45
03/2019;..;..;11;25;44
12/2018;..;..;11;25;44
09/2018;..;..;10;25;43
06/2018;..;..;10;25;43
03/2018;..;..;10;25;43
12/2017;..;..;12;25;44
09/2017;..;..;10;26;43
06/2017;..;..;10;23;40
03/2017;..;..;11;23;40
12/2016;..;..;11;24;41
09/2016;..;..;12;25;44
06/2016;..;..;12;27;46
03/2016;..;..;13;28;48
12/2015;3;4;11;27;45
09/2015;..;..;11;28;46
06/2015;..;..;9;26;42
03/2015;..;..;8;27;42
12/2014;..;..;9;27;43
09/2014;..;..;9;27;43
06/2014;..;..;10;28;45
03/2014;..;..;10;25;42
12/2013;..;..;10;24;41
09/2013;..;..;10;22;39
06/2013;..;..;11;22;40
03/2013;..;..;9;22;40
12/2012;..;..;10;22;42
09/2012;..;..;9;22;41
06/2012;..;..;9;22;40
03/2012;..;..;9;23;43
12/2011;..;..;9;24;44
09/2011;..;..;12;24;48
06/2011;8;5;12;23;48
03/2011;9;5;13;23;50
12/2010;..;..;14;24;51
09/2010;..;..;14;24;50
06/2010;..;..;14;24;50
03/2010;..;..;15;24;52
12/2009;..;..;15;25;53
09/2009;..;..;15;24;54
06/2009;..;..;15;23;53
03/2009;..;..;16;23;55
12/2008;..;..;16;23;55
09/2008;..;..;15;26;58
06/2008;..;..;15;25;57
03/2008;..;..;16;26;58

