﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Vila-seca. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:431711&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;8582;6873;7856;5654;..;8683
a temps complet;7481;6074;6896;5037;..;7582
a temps parcial;1101;799;960;617;0;1101
Aturat/ada que ha treballat abans;3875;2299;3150;1704;..;3983
Aturat/ada buscant la primera feina;289;..;..;..;..;387
Persona amb invalidesa laboral permanent;268;165;205;..;..;290
Jubilat/ada, prejubilat/ada, pensionista o rendista;2022;956;920;448;393;2414
Una altra situació;1504;1001;1139;806;375;1879
Total;16539;11542;13546;8954;1097;17636

