﻿Population. By place of birth (autonomous community and abroad) and sex
Roda de Ter. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081831&lang=en
;Males;Females;Total
Catalonia;2436;2490;4923
Barcelona;2370;2385;4755
Girona;51;78;126
Lleida;9;15;27
Tarragona;6;12;18
Rest of Spain;303;306;609
Andalucía;180;189;369
Aragón;3;15;18
Principado de Asturias;0;0;0
Illes Balears;6;6;12
Canarias;0;3;3
Cantabria;0;3;3
Castilla - La Mancha;18;12;30
Castilla y León;12;9;21
Comunitat Valenciana;12;9;21
Extremadura;45;33;75
Galicia;6;9;15
Comunidad de Madrid;0;6;6
Región de Murcia;6;6;9
Comunidad Foral de Navarra;0;0;3
País Vasco;3;0;3
La Rioja;0;0;0
Ceuta y Melilla;9;9;15
Foreign;654;510;1164
Total;3393;3303;6696

