﻿Població a 1 de gener. Per sexe i edat any a any
Terra Alta. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:37
;Homes;Dones;Total
0 anys;35;30;65
1 any;36;36;72
2 anys;34;37;71
3 anys;47;43;90
4 anys;26;36;62
5 anys;53;40;93
6 anys;49;44;93
7 anys;36;45;81
8 anys;42;42;84
9 anys;56;38;94
10 anys;53;39;92
11 anys;52;67;119
12 anys;54;57;111
13 anys;53;43;96
14 anys;53;35;88
15 anys;67;51;118
16 anys;49;51;100
17 anys;57;45;102
18 anys;56;47;103
19 anys;41;56;97
20 anys;60;51;111
21 anys;48;48;96
22 anys;56;44;100
23 anys;50;46;96
24 anys;62;49;111
25 anys;54;48;102
26 anys;54;49;103
27 anys;47;52;99
28 anys;55;37;92
29 anys;65;68;133
30 anys;63;54;117
31 anys;60;42;102
32 anys;53;50;103
33 anys;69;47;116
34 anys;65;76;141
35 anys;81;48;129
36 anys;65;62;127
37 anys;89;61;150
38 anys;72;55;127
39 anys;69;50;119
40 anys;88;60;148
41 anys;88;57;145
42 anys;84;93;177
43 anys;69;68;137
44 anys;86;82;168
45 anys;72;72;144
46 anys;78;72;150
47 anys;72;73;145
48 anys;88;70;158
49 anys;100;69;169
50 anys;74;65;139
51 anys;83;82;165
52 anys;87;77;164
53 anys;80;76;156
54 anys;73;69;142
55 anys;78;87;165
56 anys;80;89;169
57 anys;90;85;175
58 anys;74;64;138
59 anys;95;84;179
60 anys;83;80;163
61 anys;94;85;179
62 anys;91;80;171
63 anys;81;71;152
64 anys;92;71;163
65 anys;63;73;136
66 anys;77;74;151
67 anys;67;69;136
68 anys;78;86;164
69 anys;79;78;157
70 anys;75;78;153
71 anys;79;60;139
72 anys;62;96;158
73 anys;82;75;157
74 anys;80;76;156
75 anys;69;70;139
76 anys;53;68;121
77 anys;55;60;115
78 anys;46;73;119
79 anys;51;50;101
80 anys;55;50;105
81 anys;52;66;118
82 anys;28;27;55
83 anys;24;35;59
84 anys;49;59;108
85 anys;53;59;112
86 anys;46;50;96
87 anys;34;54;88
88 anys;31;74;105
89 anys;27;40;67
90 anys;28;42;70
91 anys;18;30;48
92 anys;12;32;44
93 anys;18;34;52
94 anys;14;15;29
95 anys;13;18;31
96 anys;6;14;20
97 anys;3;8;11
98 anys;4;6;10
99 anys;2;3;5
100 anys o més;2;5;7
Total;5801;5607;11408

