﻿Habitatges construïts de nova planta
Montellà i Martinet
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:251399&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;2;0;1;0
2021;0;0;0;0;0
2020;0;0;0;0;0
2019;0;0;0;4;0
2018;0;0;0;1;2
2017;0;0;0;2;0
2016;0;0;0;2;1
2015;0;0;0;0;1
2014;0;0;0;11;2
2013;0;1;0;2;0
2012;0;7;0;1;0
2011;0;2;0;18;10
2010;0;0;0;10;0
2009;0;6;0;17;11
2008;0;0;0;19;17
2007;0;14;21;8;26
2006;21;37;0;19;8
2005;21;27;0;29;41
2004;0;34;0;15;1
2003;0;19;0;29;27
2002;0;9;0;2;11
2001;0;36;0;2;1
2000;0;0;0;22;22
1999;0;27;0;8;2
1998;0;6;0;5;1
1997;0;1;0;4;1
1996;0;28;0;33;28
1995;0;0;0;2;4
1994;0;4;0;11;8
1993;0;12;0;21;23
1992;0;10;0;5;5

