﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Vicenç de Montalt. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082649&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;3;0;1;1;0;0;0;0;0;0;5
1994;2;1;2;0;0;0;0;0;0;0;5
1993;1;0;0;0;1;0;0;0;0;0;2
1992;1;2;1;0;1;0;0;0;0;0;5
1991;2;0;0;0;0;1;0;0;1;0;4
1990-81;15;13;5;0;1;0;1;1;13;0;49
1980-71;8;11;5;2;2;4;3;1;9;0;45
1970-61;17;9;13;0;8;0;10;7;9;0;73
1960-51;8;7;9;4;2;0;1;4;4;0;39
1950-41;2;0;2;1;1;0;1;1;0;0;8
1940-31;2;2;0;0;0;0;0;0;0;0;4
1930-21;0;1;0;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;61;46;38;8;16;5;16;14;36;0;240

