﻿Població. Per any d'arribada a Catalunya, sexe i edat
Artés. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080109
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;2;4;11;12;30;55;63;101;97;74;87;79;86;63;46;27;27;11;875
Homes;2;2;6;5;13;29;35;50;54;37;37;35;43;30;20;15;7;3;423
Dones;0;2;5;7;17;26;28;51;43;37;50;44;43;33;26;12;20;8;452
Arribats l'any 1996;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1995;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1994;1;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;6
Homes;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;3
Dones;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3
Arribats l'any 1993;0;1;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;4
Homes;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2
Arribats l'any 1992;1;2;3;2;0;2;1;2;0;0;0;0;0;0;0;2;0;0;15
Homes;1;1;2;1;0;1;0;1;0;0;0;0;0;0;0;1;0;0;8
Dones;0;1;1;1;0;1;1;1;0;0;0;0;0;0;0;1;0;0;7
Arribats l'any 1991;0;0;1;1;0;2;1;1;2;0;1;0;0;0;0;0;0;0;9
Homes;0;0;0;1;0;1;0;0;1;0;1;0;0;0;0;0;0;0;4
Dones;0;0;1;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1990-81;0;0;6;4;7;7;12;6;2;2;3;1;3;1;2;0;0;0;56
Homes;0;0;4;1;3;5;8;4;1;0;2;1;1;1;1;0;0;0;32
Dones;0;0;2;3;4;2;4;2;1;2;1;0;2;0;1;0;0;0;24
Arribats l'any 1980-71;0;0;0;4;18;34;24;42;33;14;13;8;13;8;4;2;7;0;224
Homes;0;0;0;2;7;15;12;20;19;6;5;4;6;3;3;2;2;0;106
Dones;0;0;0;2;11;19;12;22;14;8;8;4;7;5;1;0;5;0;118
Arribats l'any 1970-61;0;0;0;0;0;10;24;42;28;22;23;13;20;18;14;5;2;1;222
Homes;0;0;0;0;0;7;15;18;18;11;13;6;10;10;7;2;0;1;118
Dones;0;0;0;0;0;3;9;24;10;11;10;7;10;8;7;3;2;0;104
Arribats l'any 1960-51;0;0;0;0;0;0;0;8;32;33;38;45;36;19;16;11;7;7;252
Homes;0;0;0;0;0;0;0;7;15;19;12;19;19;9;7;6;2;2;117
Dones;0;0;0;0;0;0;0;1;17;14;26;26;17;10;9;5;5;5;135
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;3;9;10;10;9;5;3;5;1;55
Homes;0;0;0;0;0;0;0;0;0;1;4;3;5;3;1;1;1;0;19
Dones;0;0;0;0;0;0;0;0;0;2;5;7;5;6;4;2;4;1;36
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;4;3;3;3;2;0;16
Homes;0;0;0;0;0;0;0;0;0;0;0;1;2;2;0;2;0;0;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;1;2;0;9
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;1;0;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;1;0;4
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2

