﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:38
;Homes;Dones;Total
Agricultura i ramaderia;1844;287;2131
Pesca;0;0;0
Extracció gas i petroli;4;3;7
Electricitat gas i aigua;74;4;78
Ext i trans. minerals;204;54;258
Indústria química;87;19;106
Cont maquin mat elèctric;885;215;1100
Material transport;60;37;97
Alimentació i begudes;582;273;855
Tèxtil, cuir confecció;108;574;682
Suro i fusta;183;15;198
Paper i arts gràfiques;135;38;173
Plàstics indu. manufact.;70;34;104
Construcció;912;31;943
Comerç i reparació;920;708;1628
Hostaleria i restauració;161;180;341
Transport i act. annexes;411;55;466
Comuni- cacions;49;12;61
Assegurances i financeres;235;67;302
Servei empr. llogers;140;108;248
Adm pública defensa i SS;206;146;352
Educació i investigació;207;471;678
Sanitat i assis. social;61;109;170
Altres serveis;59;227;286
Total;7597;3667;11264

