﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vielha e Mijaran
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:252430&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);1885;505;2395
03/2024 (p);2270;720;2990
02/2024;2260;700;2965
01/2024;2230;695;2925
12/2023;2285;695;2985
11/2023;2020;570;2590
10/2023;1900;520;2425
09/2023;1995;590;2585
08/2023;2135;650;2790
07/2023;2205;655;2855
06/2023;2025;580;2605
05/2023;1845;505;2350
04/2023;1855;510;2365
03/2023;2215;665;2880
02/2023;2260;680;2940
01/2023;2230;670;2905
12/2022;2275;665;2940
11/2022;2040;540;2575
10/2022;1895;500;2395
09/2022;1955;540;2495
08/2022;2190;595;2790
07/2022;2230;615;2845
06/2022;2025;550;2570
05/2022;1880;445;2325
04/2022;1940;445;2385
03/2022;2255;600;2855
02/2022;2295;635;2930
01/2022;2255;605;2860
12/2021;2292;603;2895
11/2021;2041;511;2552
10/2021;1939;486;2425
09/2021;1987;506;2493
08/2021;2129;562;2691
07/2021;2205;578;2783
06/2021;2001;502;2503
05/2021;1858;427;2285
04/2021;1782;397;2179
03/2021;2051;486;2537
02/2021;2038;450;2488
01/2021;2018;448;2466
12/2020;2081;474;2555
11/2020;1833;412;2245
10/2020;1830;417;2247
09/2020;1936;493;2429
08/2020;2103;553;2656
07/2020;2033;539;2572
06/2020;1838;432;2270
05/2020;1738;382;2120
03/2020;1750;365;2115
12/2019;2318;588;2906
09/2019;1970;511;2481
06/2019;1987;498;2485
03/2019;2242;546;2788
12/2018;2289;546;2835
09/2018;1947;478;2425
06/2018;1966;457;2423
03/2018;2279;549;2828
12/2017;2271;531;2802
09/2017;1922;475;2397
06/2017;1974;453;2427
03/2017;2195;475;2670
12/2016;2232;505;2737
09/2016;1903;432;2335
06/2016;1908;448;2356
03/2016;2097;515;2612
12/2015;2189;558;2747
09/2015;1864;434;2298
06/2015;1846;406;2252
03/2015;2127;521;2648
12/2014;2147;507;2654
09/2014;1818;401;2219
06/2014;1788;379;2167
03/2014;1959;435;2394
12/2013;2110;485;2595
09/2013;1764;409;2173
06/2013;1739;418;2157
03/2013;1972;531;2503
12/2012;2003;542;2545
09/2012;1775;451;2226
06/2012;1759;459;2218
03/2012;1986;553;2539

