﻿Població ocupada resident i llocs de treball localitzats per sexe
Garraf. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:17&lang=es
;Homes;Dones;Total
Residents ocupats a la comarca;15472;17062;32534
Treballen al mateix municipi;10947;12588;23535
Treballen a un altre municipi;4525;4474;8999
No residents ocupats a la comarca;2450;2048;4499
Residents ocupats a fora de la comarca;13350;8947;22297
Residents ocupats en diversos municipis;3911;1390;5301
Llocs de treball localitzats (1);17922;19111;37032
Població ocupada resident (2);32733;27399;60132
Diferència (1) - (2);-14811;-8288;-23100

