﻿Population. By year of arrival in Spain
Montbrió del Camp
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:430884&lang=en
;2021
2020;15
2019;21
2018;24
2017;21
2016;3
2011-2015;36
2001_2010;213
1991-2000;36
1981-1990;9
Before 1981;12
He has always lived there;2622
Total;3006

