﻿Dedicació a l'explotació de la mà d'obra familiar
Berguedà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=com:14&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;561;1164
 altres activitats lucratives;;
 principal;133;388
 secundària;25;47
      Dedicació del cònjuge;;
   sols a l'explotació;172;333
 altres activitats lucratives;;
 principal;52;48
 secundària;6;7
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;124;274
 persones;155;334
 altres activitats lucratives;;
 principal;;
 explot.;47;129
 persones;52;144
 secundària;;
 explot.;8;22
 persones;8;23

