﻿Divorcis. Per cònjuge que exerceix la custòdia
Tarragona
Font: INE. Estadística de nul·litats, separacions i divorcis.
Nota: Les xifres totals poden no coincidir amb la suma de la seva desagregació, a causa de l'aplicació de factors de correcció i arrodoniment dels valors amb decimals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edsn&n=2183&geo=prov:43
;Pare;Mare;Ambdós;Altres persones;No procedeix;Total
2022;18;310;426;0;736;1491
2021;28;401;483;3;699;1613
2020;25;349;424;4;607;1408
2019;16;291;314;5;574;1199
2018;44;472;429;4;798;1747
2017;42;555;421;3;868;1888
2016;54;621;383;8;886;1952
2015;64;578;332;6;864;1844
2014;85;688;274;3;884;1934
2013;76;730;194;5;891;1896
2012;119;845;215;7;1013;2198
2011;60;877;142;8;1010;2097
2010;47;899;175;11;948;2080
2009;60;827;159;6;913;1965
2008;73;1029;189;3;893;2187

