﻿Impost de béns immobles de naturalesa rústica (IBI)
Gurb
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081000
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;2001;445;16118;72529;36220;163
2021;1987;2001;443;16260;73168;36704;165
2020;1987;2001;443;16261;73174;36707;165
2019;1987;2001;444;16184;72826;36450;164
2018;1987;2001;443;15624;70308;35269;159
2017;1987;2001;447;15867;71401;35497;160
2016;1987;2001;415;14593;65668;35163;158
2015;1987;2001;297;3996;17983;13455;61
2014;1987;2001;299;3992;17964;13351;60
2013;1987;2001;294;3978;17902;13531;61
2012;1987;2001;287;3932;17692;13700;62
2011;1987;2001;285;3928;25529;13783;90
2010;1987;2001;284;3941;17735;13877;62
2009;1987;2001;282;3895;17527;13812;62
2008;1987;2001;282;3791;17060;13443;61
2007;1987;2001;318;3875;17437;12186;55
2006;1987;1992;316;3802;17111;12032;54

