﻿Habitatges principals. Per superfície útil i instal.lacions
Esparreguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080765&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;9;15;73;428;664;962;753;1175;605;256;346;140;179;347;173;113;6238
Amb aigua corrent subministrament privat;0;0;0;14;13;25;11;36;22;14;10;8;13;8;8;1;183
No té aigua corrent;0;1;4;5;14;4;2;4;5;2;2;0;1;2;0;0;46
Amb aigua calenta central;8;14;66;419;648;933;741;1181;609;262;352;144;190;349;176;113;6205
Sense aigua calenta central;1;2;11;28;43;58;26;34;25;10;6;4;3;8;5;1;265
Amb gas per canonades;4;8;45;245;475;665;491;807;390;176;213;92;118;207;109;58;4103
Sense gas per canonades;5;8;32;202;216;326;276;408;244;96;145;56;75;150;72;56;2367
Calefacció col·lectiva;0;0;2;18;44;47;40;59;28;15;17;8;11;12;4;4;309
Calefacció individual;4;8;37;212;362;567;500;851;473;205;268;129;163;300;143;96;4318
Calefacció aparells mòbils;4;5;31;184;226;304;186;250;110;36;57;9;18;38;31;14;1503
Sense calefacció;1;3;7;33;59;73;41;55;23;16;16;2;1;7;3;0;340
Amb línea telefònica;9;16;75;432;660;944;736;1171;608;262;348;147;187;349;179;112;6235
Sense línea telefònica;0;0;2;15;31;47;31;44;26;10;10;1;6;8;2;2;235
Sense vàter, bany o dutxa dins de l'habitatge;0;1;1;2;10;10;3;10;6;1;1;0;0;0;5;1;51
Amb refrigeració;2;1;11;61;122;179;148;264;167;66;112;45;61;132;39;34;1444
Sense refrigeració;7;15;66;386;569;812;619;951;467;206;246;103;132;225;142;80;5026
Total;9;16;77;447;691;991;767;1215;634;272;358;148;193;357;181;114;6470

