﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Ventalló
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:172109
;2009
   Total;
 titulars;
 total;74
 homes;47
 dones;27
 titulars caps d'explotació;
 total;62
 homes;45
 dones;17
     Percentatge de temps treballat < 25%;
 titulars;
 total;30
 homes;13
 dones;17
 titulars caps d'explotació;
 total;22
 homes;11
 dones;11
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;30
 homes;25
 dones;5
 titulars caps d'explotació;
 total;29
 homes;25
 dones;4
               Sense dedicació;
 titulars;
 total;3
 homes;0
 dones;3

