﻿Saldos migratoris interns. Municipis
Badia del Vallès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:089045&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-26;-20;-8;-32;-86
2021;-105;9;-15;-38;-149
2020;-53;-26;-28;-31;-138
2019;-48;46;-11;-27;-40
2018;-37;21;-12;-18;-46
2017;-35;8;-14;7;-34
2016;-58;-8;11;-18;-73
2015;-35;-27;6;22;-34
2014;-58;-23;-16;0;-97
2013;-18;-16;12;-20;-42
2012;-49;72;2;-15;10
2011;-100;-21;7;8;-106
2010;-96;3;-7;-27;-127
2009;-81;-11;28;7;-57
2008;-144;-39;-25;-52;-260
2007;-152;21;-40;-111;-282
2006;-232;141;-39;-63;-193
2005;-243;40;-52;-44;-299
2004;-240;34;-84;-31;-321
2003;-267;23;-89;-32;-365
2002;-376;4;-49;-53;-474
2001;-380;-45;-37;-36;-498
2000;-390;-87;-30;-30;-537
1999;-342;8;-32;-17;-383
1998;-368;15;-13;-1;-367
1997;-245;-7;-37;-15;-304
1995;-310;-11;-18;-32;-371
1994;-115;37;-2;24;-56
1993;..;..;..;..;..
1992;..;..;..;..;..
1990;..;..;..;..;..
1989;..;..;..;..;..
1988;..;..;..;..;..

