﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Bages. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:07&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;14916;5854;2993;23962;38449;75850
Solters;2773;1716;1016;7664;14791;25727
Casats;11115;3529;1725;12551;20916;42968
Vidus;253;142;..;901;992;2089
Separats;244;188;..;1074;748;1984
Divorciats;531;279;..;1772;1003;3082
Dones;19036;6821;3495;52948;18713;77382
Solteres;3109;969;1042;8666;7987;18349
Casades;13481;4670;1737;33748;6507;43471
Vídues;1175;668;572;6449;3367;10293
Separades;317;171;..;1303;281;1656
Divorciades;954;343;108;2782;571;3613
Total;33952;12675;6488;76910;57162;153232
Solters;5882;2685;2058;16330;22778;44076
Casats;24596;8199;3462;46299;27422;86440
Vidus;1428;810;605;7350;4359;12382
Separats;561;359;119;2377;1029;3640
Divorciats;1485;622;243;4554;1574;6695

