﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Sant Celoni. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:082021
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;1;2;0;0;0;24;9;33;0;0;0;0;0;0;25;10;35
De 5 a 9 anys;2;6;8;2;0;2;17;21;38;0;0;0;0;0;0;21;27;48
De 10 a 14 anys;18;24;42;1;0;1;17;7;24;1;1;2;0;0;0;37;32;69
De 15 a 19 anys;20;25;45;2;0;2;9;8;17;2;1;3;0;0;0;33;34;67
De 20 a 24 anys;13;8;21;1;1;2;3;6;9;5;3;8;0;0;0;22;18;40
De 25 a 29 anys;8;6;14;0;0;0;4;7;11;6;4;10;0;0;0;18;17;35
De 30 a 34 anys;10;7;17;0;0;0;3;8;11;2;3;5;0;0;0;15;18;33
De 35 a 39 anys;6;12;18;1;1;2;1;3;4;3;4;7;0;0;0;11;20;31
De 40 a 44 anys;11;4;15;2;0;2;7;5;12;9;5;14;0;0;0;29;14;43
De 45 a 49 anys;11;17;28;0;1;1;5;1;6;11;6;17;0;0;0;27;25;52
De 50 a 54 anys;7;7;14;2;0;2;1;2;3;11;3;14;0;0;0;21;12;33
De 55 a 59 anys;3;4;7;1;0;1;3;1;4;14;1;15;0;0;0;21;6;27
De 60 a 64 anys;1;3;4;0;0;0;2;1;3;2;1;3;0;0;0;5;5;10
De 65 a 69 anys;5;4;9;1;0;1;2;2;4;2;0;2;0;0;0;10;6;16
De 70 a 74 anys;1;0;1;1;0;1;2;3;5;0;1;1;0;0;0;4;4;8
De 75 a 79 anys;2;0;2;0;2;2;1;4;5;1;0;1;0;0;0;4;6;10
De 80 a 84 anys;0;2;2;0;1;1;0;1;1;0;1;1;0;0;0;0;5;5
De 85 anys i més;5;3;8;0;2;2;1;0;1;0;0;0;0;0;0;6;5;11
Total;124;133;257;14;8;22;102;89;191;69;34;103;0;0;0;309;264;573

