﻿Llars unipersonals. Per edat i estat civil. Dones
Palafrugell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:171175
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;16;5;0;1;0;22
De 25 a 29 anys;31;11;0;1;2;45
De 30 a 34 anys;37;5;0;4;2;48
De 35 a 39 anys;19;11;2;1;4;37
De 40 a 44 anys;20;10;2;6;4;42
De 45 a 49 anys;10;6;3;4;2;25
De 50 a 54 anys;6;10;6;4;9;35
De 55 a 59 anys;7;1;14;4;7;33
De 60 a 64 anys;6;1;27;4;7;45
De 65 a 69 anys;15;4;53;3;3;78
De 70 a 74 anys;17;0;105;3;2;127
De 75 a 79 anys;18;3;91;6;4;122
De 80 a 84 anys;9;0;78;0;0;87
De 85 anys i més;10;0;49;0;0;59
Total;222;67;430;41;46;806

