﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Feliu de Pallerols
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171616&lang=en
;2009;1999
   Total;;
   explot.;28;37
    ha;399;764
 secà;;
 explot.;24;35
 ha;379;728
 regadiu;;
 explot.;16;17
 ha;20;36
       Terres llaurades;;
 explot.;26;32
 ha;202;294
        Pastures permanents;;
 explot.;17;20
 ha;197;470

