﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Masies de Roda, les
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081167&lang=es
;Espanyola;Estrangera;Total
05/2024;330;30;360
04/2024;325;30;355
03/2024;330;30;360
02/2024;330;25;360
01/2024;330;25;355
12/2023;330;25;355
11/2023;330;25;355
10/2023;330;25;355
09/2023;325;25;350
08/2023;330;20;350
07/2023;335;25;365
06/2023;340;25;365
05/2023;330;20;350
04/2023;335;20;355
03/2023;340;25;360
02/2023;340;20;365
01/2023;345;25;365
12/2022;340;25;365
11/2022;345;25;370
10/2022;345;30;375
09/2022;335;25;360
08/2022;335;25;360
07/2022;340;25;370
06/2022;340;25;365
05/2022;335;25;360
04/2022;330;25;360
03/2022;330;25;360
02/2022;330;25;355
01/2022;330;25;355
12/2021;330;23;353
11/2021;325;25;350
10/2021;323;20;343
09/2021;323;20;343
08/2021;314;18;332
07/2021;320;19;339
06/2021;317;18;335
05/2021;319;19;338
04/2021;319;19;338
03/2021;320;19;339
02/2021;318;20;338
01/2021;317;19;336
12/2020;315;20;335
11/2020;311;22;333
10/2020;309;22;331
09/2020;306;23;329
08/2020;297;22;319
07/2020;299;22;321
06/2020;307;23;330
05/2020;305;22;327
03/2020;309;20;329
12/2019;319;21;340
09/2019;308;18;326
06/2019;318;20;338
03/2019;313;20;333
12/2018;317;18;335
09/2018;319;17;336
06/2018;313;19;332
03/2018;314;19;333
12/2017;312;21;333
09/2017;313;13;326
06/2017;307;22;329
03/2017;315;21;336
12/2016;314;19;333
09/2016;315;13;328
06/2016;318;14;332
03/2016;310;14;324
12/2015;301;15;316
09/2015;304;13;317
06/2015;314;13;327
03/2015;302;15;317
12/2014;298;13;311
09/2014;305;11;316
06/2014;311;10;321
03/2014;307;11;318
12/2013;307;13;320
09/2013;311;10;321
06/2013;312;11;323
03/2013;312;11;323
12/2012;310;10;320
09/2012;322;12;334
06/2012;328;12;340
03/2012;325;13;338

