﻿Nombre d'explotacions i superfície censada
Sant Agustí de Lluçanès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:081957
;2009;1999
      Total explot.;19;16
      Sense terres explot.;1;2
     Amb terres;;
 total;;
 explot.;18;14
 ha;1846;1194
 amb ramaderia;;
 explot.;14;10
 ha;1243;533
 sense ramaderia;;
 explot.;4;4
 ha;603;661
 amb SAU;;
 explot.;17;14
 ha;1008;402
 amb altres terres;;
 explot.;13;7
 ha;838;792

