﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Viladasens. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:172168
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;1;0;3
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;2;1;0;1;0;0;0;1;0;5
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;2;1;1;0;0;1;0;0;0;5
total;0;0;3;1;1;0;0;1;0;0;0;6
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;0;0;2
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;1;1;1;0;1;0;0;0;0;4
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;1;0;1;0;0;0;0;0;0;3
dones;0;1;2;1;0;0;0;0;0;1;0;5
total;0;2;3;1;1;0;0;0;0;1;0;8
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;2;4;4;1;2;3;12;3;0;31
dones;0;0;0;1;2;0;1;3;10;2;0;19
total;0;0;2;5;6;1;3;6;22;5;0;50
Treballadors industrials;;;;;;;;;;;;
homes;0;1;7;4;2;0;0;0;0;2;0;16
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;7;4;2;0;0;0;0;2;0;16
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;2;13;8;7;2;3;3;12;6;0;56
dones;0;1;5;5;4;0;1;4;10;3;0;33
total;0;3;18;13;11;2;4;7;22;9;0;89

