﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vinebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431779&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;14;0;0;0;0;0;0;0;0;14
De 15 a 19 anys;14;0;0;0;0;0;0;0;0;14
De 20 a 24 anys;6;2;0;0;0;0;0;0;0;8
De 25 a 29 anys;4;4;3;0;1;0;0;0;0;12
De 30 a 34 anys;2;5;4;2;0;1;0;0;0;14
De 35 a 39 anys;0;3;9;1;0;0;0;0;0;13
De 40 a 44 anys;3;1;3;2;2;0;0;0;0;11
De 45 a 49 anys;2;0;5;2;0;0;0;0;0;9
De 50 a 54 anys;2;2;3;4;2;0;0;0;0;13
De 55 a 59 anys;1;6;4;2;3;0;0;0;0;16
De 60 a 64 anys;1;6;7;3;0;1;0;0;0;18
De 65 a 69 anys;3;7;5;0;0;0;0;0;0;15
De 70 a 74 anys;5;7;2;1;1;1;1;0;0;18
De 75 anys i més;5;6;10;4;1;0;1;0;0;27
Total;62;49;55;21;10;3;2;0;0;202

