﻿Aprofitament de la SAU
Vilalba Sasserra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:083067&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;6;10
  ha;106;60
 secà;;
 explot.;6;10
 ha;67;55
 regadiu;;
 explot.;5;2
 ha;39;5
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;6;10
 ha;106;60
 secà;;
 explot.;6;10
 ha;67;55
 regadiu;;
 explot.;5;2
 ha;39;5
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;4
 secà;;
 explot.;0;1
 ha;0;4
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

