﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Pobla de Segur, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:251713
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;33;3;0;0;33
De 31 a 45 m²;39;0;0;0;42
De 46 a 60 m²;135;12;0;0;147
De 61 a 75 m²;201;0;0;0;201
De 76 a 90 m²;324;3;0;0;324
De 91 a 105 m²;195;3;0;0;198
De 106 a 120 m²;153;0;0;0;156
De 121 a 150 m²;111;0;0;3;114
De 151 a 180 m²;39;0;0;3;42
Més de 180 m²;66;3;0;3;69
No hi consta;9;0;0;0;9
Total;1305;21;0;9;1332

