﻿Atur registrat. Per sexe. Mitjanes anuals
Cardona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080478&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;74,1;112,4;186,5
2022;78,9;114,4;193,3
2021;76,5;125,5;202,0
2020;83,9;128,0;211,9
2019;77,6;111,8;189,4
2018;79,5;116,5;196,0
2017;87,1;122,4;209,5
2016;96,7;142,4;239,1
2015;121,5;156,7;278,2
2014;139,2;170,2;309,3
2013;150,6;179,3;329,9
2012;144,4;179,9;324,3
2011;136,3;166,8;303,1
2010;129,6;167,8;297,4
2009;110,7;144,0;254,7
2008;58,3;101,7;160,0
2007;46,3;86,8;133,1
2006;59,3;96,1;155,4
2005;55,4;92,7;148,1

