﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Altafulla
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:430120
;2001
Empresaris agraris amb assalariats;10
Empresaris agraris sense assalariats;10
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;13
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;51
Empresaris no agraris amb assalariats;115
Empresaris no agraris sense assalariats;94
Membres de cooperatives no agràries;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;92
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;354
Professionals en ocupacions exclusives de l'Administració pública;7
Resta del personal admin. i comercial;288
Resta del personal dels serveis;132
Contramestres capataços d'establiments no agraris;15
Operaris qualificats i especialitzats d'establiments no agraris;231
Operaris sense espec. d'establiments no agraris;43
Professionals de les forces armades;3
No classificables per condició socioeconòmica;5
Total;1467

